Category,Description (please discuss with your doctor your healthcare needs; we may offer additional care options to support your health),"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.",Location(s),CPT code,DRG code,HCPCS code,NDC Code,Other Codes if Applicable,Estimated Gross Charges (please discuss details of your specific care with Insight),De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge (1 payer),Medicaid Negotiated Cost - 1 payer (Estimate - please discuss details of your specific care with Insight),Discount Cash Price
Imaging and Radiology,"CHEST, INSPIRATION/EXPIRATION","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71046,N/A,N/A,N/A,N/A,$307.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"CHEST, AP OR PA ONLY","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71045,N/A,N/A,N/A,N/A,$150.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"CHEST, PA AND LAT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71046,N/A,N/A,N/A,N/A,$307.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"CHEST, APICAL LORDOTIC","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71047,N/A,N/A,N/A,N/A,$307.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"CHEST, WITH OBLIQUES","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,74019,N/A,N/A,N/A,N/A,$307.50 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"RIBS, UNILATERAL RIGHT/ MIN 3","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71101,N/A,N/A,N/A,N/A,$263.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"RIBS, BILATERAL/ MIN 4 VIEWS","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71111,N/A,N/A,N/A,N/A,$403.50 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"STERNUM, 2 VIEWS","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71120,N/A,N/A,N/A,N/A,$235.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,STERNOCLAVICULAR JOINTS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71130,N/A,N/A,N/A,N/A,$353.25 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"SPINAL COLUMN, CMP AP AND LAT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72082,N/A,N/A,N/A,N/A,$691.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SPINE SGL VW SPECIFY,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72020,N/A,N/A,N/A,N/A,$272.25 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SPINE CERV 2 OR 3 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72040,N/A,N/A,N/A,N/A,$550.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SPINE CERV MIN 4 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72050,N/A,N/A,N/A,N/A,$755.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"SPINE, CERVICAL COMPLETE","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72052,N/A,N/A,N/A,N/A,$382.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"SPINE, THORACOLUMBAR STANDING","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72069,N/A,N/A,N/A,N/A,$407.25 ,$49.65 ,$49.65 ,$49.65 ,$89.89 
Imaging and Radiology,SPINE THORACIC 2 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72070,N/A,N/A,N/A,N/A,$715.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SPINE THORACIC 3 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72072,N/A,N/A,N/A,N/A,$525.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SPINE THORACIC 4+ VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72074,N/A,N/A,N/A,N/A,$370.75 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"SPINE, SCOLIOSIS SERIES","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72083,N/A,N/A,N/A,N/A,$370.75 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SPINE LUMBO 2-3 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72100,N/A,N/A,N/A,N/A,$785.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SPINE LUMBO 4+ VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72110,N/A,N/A,N/A,N/A,$535.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"SPINE, LUMBAR FLEXION/EXTENSIO","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72120,N/A,N/A,N/A,N/A,$730.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,PELVIS ONE OR 2 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72170,N/A,N/A,N/A,N/A,$207.50 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SACRUM/COCCYX 2+ VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72220,N/A,N/A,N/A,N/A,$200.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"KNEES, BILATERAL AP STANDING","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73560,N/A,N/A,N/A,N/A,$545.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"AC JOINTS, BILAT W/WO WEIGHTS","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73050,N/A,N/A,N/A,N/A,$165.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"AC JOINTS, BILATERAL W/WEIGHTS","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73050,N/A,N/A,N/A,N/A,$165.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,AC JOINTS BILATERAL W/O WEIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73050,N/A,N/A,N/A,N/A,$165.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HIPS BILAT 2+ VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73522,N/A,N/A,N/A,N/A,$855.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"HIP, UNILATERAL DURING OP PROC","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73501,N/A,N/A,N/A,N/A,$0.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"ABDOMEN, 1 VIEW {FLAT PLATE}","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,74018,N/A,N/A,N/A,N/A,$179.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,"ABDOMEN, FLAT AND UPRIGHT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,74019,N/A,N/A,N/A,N/A,$258.25 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"ACUTE ABDOMEN, COMPLETE SERIES","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,74022,N/A,N/A,N/A,N/A,$325.75 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,CAROTID DUPLEX,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93880,N/A,N/A,N/A,N/A,$390.16 ,$136.30 ,$136.30 ,$136.30 ,$246.75 
Imaging and Radiology,"DOPPLER, ABDOMEN","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93978,N/A,N/A,N/A,N/A,$390.16 ,$136.30 ,$136.30 ,$136.30 ,$246.75 
Imaging and Radiology,PELVIC ULTRASOUND (NON OB),"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76856,N/A,N/A,N/A,N/A,$248.68 ,$176.69 ,$176.69 ,$176.69 ,$319.87 
Imaging and Radiology,SCROTUM,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76870,N/A,N/A,N/A,N/A,$248.68 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,THYROID,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76536,N/A,N/A,N/A,N/A,$726.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"VENOUS, LOWER EXTREMITY-LEFT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93970,N/A,N/A,N/A,N/A,$248.68 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"VENOUS, UPPER EXTREMITY-LEFT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93970,N/A,N/A,N/A,N/A,$248.68 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"VENOUS, LOWER EXTREMITY-RIGHT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93970,N/A,N/A,N/A,N/A,$248.68 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"VENOUS, UPPER EXTREMITY-RIGHT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93970,N/A,N/A,N/A,N/A,$248.68 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,US ABDAL REAL TIME IMAGE COMP,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76700,N/A,N/A,N/A,N/A,"$1,800.00 ",$176.69 ,$176.69 ,$176.69 ,$319.87 
Imaging and Radiology,US ABDAL REAL TIME IMAGE LIM,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76705,N/A,N/A,N/A,N/A,$652.50 ,$176.69 ,$176.69 ,$176.69 ,$319.87 
Imaging and Radiology,US RETROPERITON REAL IMAGE LIM,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76775,N/A,N/A,N/A,N/A,$244.39 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,ECHO HT 2D,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,93306,N/A,N/A,N/A,N/A,$857.50 ,$286.22 ,$286.22 ,$286.22 ,$518.15 
Imaging and Radiology,"VENOUS, LOWER EXTREMITY-BILATE","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,92970,N/A,N/A,N/A,N/A,$390.16 ,$136.30 ,$136.30 ,$136.30 ,$246.75 
Imaging and Radiology,"VENOUS, UPPER EXTREMITY-BILATE","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,92970,N/A,N/A,N/A,N/A,$390.16 ,$136.30 ,$136.30 ,$136.30 ,$246.75 
Imaging and Radiology,CONTRAST X-RAY OF HIP S&I,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73525,N/A,N/A,N/A,N/A,$467.00 ,$218.13 ,$218.13 ,$218.13 ,$394.89 
Imaging and Radiology,"X-RAY EXAM SACROILIAC JOINT, S&I",NA,NA,73542,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Imaging and Radiology,US GUID VASC ACCESS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76937,N/A,N/A,N/A,N/A,$759.00 ,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$759.00 
Imaging and Radiology,FLUORO GUIDANCE (CVA),"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,77001,N/A,N/A,N/A,N/A,$174.75 ,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$174.75 
Imaging and Radiology,FLUORO GUID NEEDLE PLACEMENT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,77002,N/A,N/A,N/A,N/A,$252.30 ,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$252.30 
Imaging and Radiology,FLUORO GUIDANCE (PAIN INJ),"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,77003,N/A,N/A,N/A,N/A,"$1,250.00 ",$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,"$1,250.00 "
Imaging and Radiology,EPIDURAGRAM,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72275,N/A,N/A,N/A,N/A,"$2,500.00 ",$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,$0 - Included in Medicaid procedure charge,"$2,500.00 "
Imaging and Radiology,MRI scan of brain before and after contrast,NA,NA,70553,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,"X-Ray, lower back, minimum four views (also called 4+ Lumbar Views)",NA,NA,72110,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,"CT scan, pelvis, with contrast",NA,NA,72193,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,MRI scan of leg joint,NA,NA,73721,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,CT scan of abdomen and pelvis with contrast,NA,NA,74177,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,NA,NA,76805,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,Ultrasound pelvis through vagina,NA,NA,76830,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,Mammography of one breast,NA,NA,77065,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,Mammography of both breasts,NA,NA,77066,NA,NA,NA,NA,NA,NA,NA,NA,NA
Imaging and Radiology,"Mammography, screening, bilateral",NA,NA,77067,NA,NA,NA,NA,NA,NA,NA,NA,NA
Counseling,"Psychotherapy, 30 min (in ecw)",Outpatient,Flint,90832,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,"Psychotherapy, 45 min (in ecw)",Outpatient,Flint,90834,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,"Psychotherapy, 60 min (in ecw)",Outpatient,Flint,90837,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,"Family psychotherapy, not including patient, 50 min",N/A,N/A,90846,NA,NA,NA,NA,NA,NA,NA,NA,NA
Counseling,"Family psychotherapy, including patient, 50 min",N/A,N/A,90847,NA,NA,NA,NA,NA,NA,NA,NA,NA
Counseling,Group psychotherapy,N/A,N/A,90853,NA,NA,NA,NA,NA,NA,NA,NA,NA
Medical and Surgery Services,"Sleep study (attended, 4 or more parameters of sleep)",Outpatient - Overnight,Charter Sleep Center Flint MI,95810,NA,NA,NA,NA,NA,NA,NA,NA,NA
Medical and Surgery Services,"Sleep study (attended, sleep apnea present)",Outpatient - Overnight,Charter Sleep Center Flint MI,95811,NA,NA,NA,NA,"$4,200.00 ",$347.95 ,$347.95 ,$347.95 ,$629.92 
Counseling,"Behavior Change Counseling (smoking cessation, 3-10min)",Outpatient,Insight Flint,99406,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,"Behavior Change Counseling (smoking cessation, more than 10 min)",Outpatient,Insight Flint,99407,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Behavior change counseling Alcohol/substance use brief intervention between 15-30 minutes,Outpatient,Insight Flint,99408,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Behavior change counseling Alcohol/substance use brief intervention greater than 30 min,Outpatient,Insight Flint,99409,NA,NA,NA,NA,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Medical and Surgery Services,SLEEP STUDY UNATTENDED,Outpatient - Overnight,Charter Sleep Center Flint MI,95806,NA,NA,NA,NA,$950.00 ,,,,$127.42 
Counseling,Facility Fee Behavioral Health Visit,Outpatient,Insight Flint,G0463,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Therapy Intake including/or Mental Health Risk Assessment,Outpatient,Insight Flint,90791,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Therapy Follow Up Visit,Outpatient,Insight Flint,90834,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Initial Consult for Wellness Level 4,Outpatient,Insight Flint,99204,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Initial Consult for Wellness Level 3,Outpatient,Insight Flint,99203,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Initial Consult for Wellness Level 5,Outpatient,Insight Flint,99205,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Follow Up Consult for Wellness Level 4,Outpatient,Insight Flint,99214,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Follow Up Consult for Wellness Level 5,Outpatient,Insight Flint,99215,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,Follow Up Consult for Wellness Level 3,Outpatient,Insight Flint,99213,NA,NA,NA,5012,$425.00 ,$70.99 ,$70.99 ,$70.99 ,$127.42 
Counseling,PSYCL TST EVAL PHYS/QHP 1ST,Outpatient,Insight Flint,96130,NA,NA,NA,NA,$405.00 ,$103.20 ,$103.20 ,$103.20 ,$186.83 
Counseling,PSYCL TST EVAL PHYS/QHP EA,Outpatient,Insight Flint,96131,NA,NA,NA,NA,$330.00 ,$84.09 ,$84.09 ,$84.09 ,$152.23 
Counseling,PSYCL/NRPSYC TST PHY/QHP 1ST,Outpatient,Insight Flint,96136,NA,NA,NA,NA,$195.00 ,$49.68 ,$49.68 ,$49.68 ,$89.95 
Counseling,PSYCL TST EVAL PHYS/QHP 1ST,Outpatient,Insight Flint,96130,NA,NA,NA,NA,$405.00 ,$103.20 ,$103.20 ,$103.20 ,$186.83 
Counseling,PSYCL/NRPSYC TECH 1ST,Outpatient,Insight Flint,96138,NA,NA,NA,NA,$325.00 ,$82.81 ,$82.81 ,$82.81 ,$149.92 
Counseling,PSYCL/NRPSYC TST TECH EA,Outpatient,Insight Flint,96139,NA,NA,NA,NA,$195.00 ,$49.68 ,$49.68 ,$49.68 ,$89.95 
Counseling,NEUROBEHAVIORAL STATUS EXAM,Outpatient,Insight Flint,96116,NA,NA,NA,NA,$325.00 ,$82.81 ,$82.81 ,$82.81 ,$149.92 
Counseling,NUBHVL XM PHY/QHP EA ADDL HR,Outpatient,Insight Flint,96121,NA,NA,NA,NA,$295.00 ,$75.17 ,$75.17 ,$75.17 ,$136.08 
Counseling,NRPSYC TST EVAL PHYS/QHP 1ST,Outpatient,Insight Flint,96132,NA,NA,NA,NA,$425.00 ,$108.29 ,$108.29 ,$108.29 ,$196.05 
Counseling,NRPSYC TST EVAL PHYS/QHP EA,Outpatient,Insight Flint,96133,NA,NA,NA,NA,$340.00 ,$86.63 ,$86.63 ,$86.63 ,$156.84 
Counseling,PSYCL/NRPSYC TST PHY/QHP 1ST,Outpatient,Insight Flint,96136,NA,NA,NA,NA,$195.00 ,$49.68 ,$49.68 ,$49.68 ,$89.95 
Counseling,PSYCL/NRPSYC TST PHY/QHP EA,Outpatient,Insight Flint,96137,NA,NA,NA,NA,$192.00 ,$48.92 ,$48.92 ,$48.92 ,$88.57 
Counseling,PSYCL/NRPSYC TECH 1ST,Outpatient,Insight Flint,96138,NA,NA,NA,NA,$325.00 ,$82.81 ,$82.81 ,$82.81 ,$149.92 
Counseling,PSYCL/NRPSYC TST TECH EA,Outpatient,Insight Flint,96139,NA,NA,NA,NA,$195.00 ,$49.68 ,$49.68 ,$49.68 ,$89.95 
Counseling,"Patient office consultation, typically 40 min",NA,NA,99243,NA,NA,NA,NA,NA,NA,NA,NA,NA
Counseling,"Patient office consultation, typically 60 min",NA,NA,99244,NA,NA,NA,NA,NA,NA,NA,NA,NA
Counseling,Initial new patient preventive medicine evaluation (18-39 years),NA,NA,99385,NA,NA,NA,NA,NA,NA,NA,NA,NA
Counseling,Initial new patient preventive medicine evaluation (40-64 years),NA,NA,99386,NA,NA,NA,NA,NA,NA,NA,NA,NA
Laboratory and Pathology Services,"Lab test H. pylori, IHC with Interpretation",NA,NA,19210,NA,NA,NA,NA,NA,NA,NA,NA,NA
Laboratory and Pathology Services,Basic metabolic panel,Inpatient or Outpatient Service,ISH Warren or Insight Flint,80048,N/A,N/A,N/A,N/A,$175.00 ,$4.91 ,$4.91 ,$4.91 ,$8.83 
Laboratory and Pathology Services,"Blood test, Comprehensive group of blood chemicals (also called CMP)",Inpatient or Outpatient Service,ISH Warren or Insight Flint,80053,N/A,N/A,N/A,N/A,$195.00 ,$6.12 ,$6.12 ,$6.12 ,$11.08 
Laboratory and Pathology Services,Obstetric blood test panel,N/A,N/A,80055,N/A,N/A,N/A,N/A,N/A,$27.73 ,$27.73 ,$27.73 ,$50.20 
Laboratory and Pathology Services,"Blood test, lipids (cholesterol and triglycerides)",N/A,N/A,80061,N/A,N/A,N/A,N/A,N/A,$7.77 ,$7.77 ,$7.77 ,$14.05 
Laboratory and Pathology Services,Kidney function panel test,N/A,N/A,80069,N/A,N/A,N/A,N/A,N/A,$5.03 ,$5.03 ,$5.03 ,$9.11 
Laboratory and Pathology Services,Liver function blood test panel,N/A,N/A,80076,N/A,N/A,N/A,N/A,N/A,$4.74 ,$4.74 ,$4.74 ,$8.57 
Laboratory and Pathology Services,"Urinalysis, data provided manually",Inpatient or Outpatient Service,ISH Warren or Insight Flint,81000,N/A,N/A,N/A,N/A,$55.00 ,$4.07 ,$4.07 ,$4.07 ,$7.37 
Laboratory and Pathology Services,"Urinalysis, automated",Inpatient or Outpatient Service,ISH Warren or Insight Flint,81001,N/A,N/A,N/A,N/A,$55.00 ,$1.84 ,$1.84 ,$1.84 ,$3.32 
Laboratory and Pathology Services,Automated urinalysis test,NA,NA,81002,NA,NA,NA,N/A,NA,NA,NA,,
Laboratory and Pathology Services,Automated urinalysis test,NA,NA,81003,NA,NA,NA,N/A,NA,NA,NA,,
Laboratory and Pathology Services,HCG,Inpatient or Outpatient Service,ISH Warren or Insight Flint,81025,N/A,N/A,N/A,N/A,$125.00 ,$4.99 ,$4.99 ,$4.99 ,$9.04 
Laboratory and Pathology Services,BLOOD GASES,Inpatient or Outpatient Service,ISH Warren or Insight Flint,82803,N/A,N/A,N/A,N/A,$174.25 ,$15.12 ,$15.12 ,$15.12 ,$27.37 
Laboratory and Pathology Services,PSA (prostate specific antigen) - Free antigen,N/A,N/A,84154,N/A,N/A,N/A,N/A,N/A,$10.67 ,$10.67 ,$10.67 ,$19.30 
Laboratory and Pathology Services,"Blood test, thyroid stimulating hormone (TSH)",N/A,N/A,84443,N/A,N/A,N/A,N/A,N/A,$9.74 ,$9.74 ,$9.74 ,$17.64 
Laboratory and Pathology Services,TROPONIN l,Inpatient or Outpatient Service,ISH Warren or Insight Flint,84484,N/A,N/A,N/A,N/A,$40.75 ,$7.23 ,$7.23 ,$7.23 ,$13.09 
Laboratory and Pathology Services,"Complete blood cell count, with differential white blood cells, automated (also called CBC with auto diff)",Inpatient or Outpatient Service,ISH Warren or Insight Flint,85025,N/A,N/A,N/A,N/A,$145.00 ,$4.51 ,$4.51 ,$4.51 ,$8.15 
Laboratory and Pathology Services,"Complete blood count, automated (also called CBC)",Inpatient or Outpatient Service,ISH Warren or Insight Flint,85027,N/A,N/A,N/A,N/A,$120.00 ,$3.75 ,$3.75 ,$3.75 ,$6.79 
Laboratory and Pathology Services,"Blood test, clotting time (also called PT/INR)",Inpatient or Outpatient Service,ISH Warren or Insight Flint,85610,N/A,N/A,N/A,N/A,$95.00 ,$2.49 ,$2.49 ,$2.49 ,$4.50 
Laboratory and Pathology Services,Coagulation assessment blood test,N/A,N/A,85730,N/A,N/A,N/A,N/A,N/A,$3.49 ,$3.49 ,$3.49 ,$6.31 
Laboratory and Pathology Services,BLOOD TYPE AND SCREEN,Inpatient or Outpatient Service,ISH Warren or Insight Flint,86900,N/A,N/A,N/A,N/A,$215.00 ,$66.79 ,$66.79 ,$66.79 ,$120.81 
Laboratory and Pathology Services,PSA (prostate specific antigen) - Total antigen,N/A,N/A,84153,N/A,N/A,N/A,N/A,N/A,$10.67 ,$10.67 ,$10.67 ,$19.30 
Laboratory and Pathology Services,URINE DRUG SCREEN CONFIRMATION aka Automated Urinalysis Test,Inpatient or Outpatient Service,ISH Warren or Insight Flint,G0483,N/A,N/A,N/A,N/A,"$1,790.00 ",$143.21 ,$143.21 ,$143.21 ,$259.26 
